"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"01:59:58","39.8","23.6","52.2","29.99","294","0","0","0.00","0.00","0"
"02:04:57","39.4","24.4","54.5","29.99","294","0","0","0.00","0.00","0"
"02:09:57","38.9","24.6","56.2","29.99","294","0","0","0.00","0.00","0"
"02:14:58","38.5","24.8","57.7","29.99","294","0","0","0.00","0.00","0"
"02:19:59","38","25.7","61.1","29.98","294","0","0","0.00","0.00","0"
"02:24:59","37.5","25","60.3","29.98","294","0","0","0.00","0.00","0"
"02:29:56","37.2","25.4","62","29.98","294","0","0","0.00","0.00","0"
"02:34:56","36.8","25.4","63","29.98","294","0","0","0.00","0.00","0"
"02:39:57","36.6","25.2","63","29.98","294","0","0","0.00","0.00","0"
"02:44:57","36.4","25","63","29.98","294","0","0","0.00","0.00","0"
"02:49:58","36.3","25.1","63.7","29.98","294","0","0","0.00","0.00","0"
"02:54:58","36.1","26","66.6","29.98","294","0","0","0.00","0.00","0"
"02:59:59","35.8","25.8","66.9","29.98","294","0","0","0.00","0.00","0"
"03:04:59","35.4","25.9","68","29.97","294","0","0","0.00","0.00","0"
"03:09:59","35.1","25.7","68.2","29.97","294","0","0","0.00","0.00","0"
"03:14:56","34.9","25.9","69.5","29.97","294","0","0","0.00","0.00","0"
"03:19:57","34.7","25.9","70","29.96","294","0","0","0.00","0.00","0"
"03:24:57","34.5","25.7","70","29.96","294","0","0","0.00","0.00","0"
"03:29:57","34.4","25.6","70","29.96","294","0","0","0.00","0.00","0"
"03:34:58","34.3","25.7","70.5","29.96","294","0","0","0.00","0.00","0"
"03:39:59","34.2","25.8","71","29.96","294","0","0","0.00","0.00","0"
"03:44:59","34","25.7","71.5","29.96","294","0","0","0.00","0.00","0"
"03:49:56","33.8","25.7","72","29.96","294","0","0","0.00","0.00","0"
"03:54:56","33.7","25.6","72","29.96","294","0","0","0.00","0.00","0"
"03:59:58","33.7","25.4","71.3","29.96","294","0","0","0.00","0.00","0"
"04:04:56","33.7","25.3","71","29.95","294","0","0","0.00","0.00","0"
"04:09:56","33.6","25.4","71.8","29.95","294","0","0","0.00","0.00","0"
"04:14:56","33.4","25.5","72.5","29.95","294","0","0","0.00","0.00","0"
"04:19:57","33.3","25.6","73","29.95","294","0","0","0.00","0.00","0"
"04:24:57","33.1","25.5","73.6","29.95","294","0","0","0.00","0.00","0"
"04:29:56","32.9","25.5","74.1","29.95","294","0","0","0.00","0.00","0"
"04:34:56","32.7","25.6","75","29.95","294","0","0","0.00","0.00","0"
"04:39:59","32.6","25.8","75.7","29.95","294","0","0","0.00","0.00","0"
"04:44:55","32.5","25.8","76.2","29.95","294","0","0","0.00","0.00","0"
"04:49:56","32.5","25.9","76.4","29.95","294","0","0","0.00","0.00","0"
"04:54:56","32.7","25.8","75.5","29.95","294","0","0","0.00","0.00","0"
"04:59:57","32.8","26.1","76.2","29.95","294","0","0","0.00","0.00","0"
"05:04:56","32.8","26","75.8","29.95","294","0","0","0.00","0.00","0"
"05:09:57","32.8","25.7","75","29.95","294","0","0","0.00","0.00","0"
"05:14:57","32.7","25.7","75.2","29.95","294","0","0","0.00","0.00","0"
"05:19:58","32.5","25.5","75","29.95","294","0","0","0.00","0.00","0"
"05:24:58","32.4","25.5","75.3","29.95","294","0","0","0.00","0.00","0"
"05:29:59","32.3","25.9","77","29.95","294","0","0","0.00","0.00","0"
"05:34:59","32.2","25.8","77","29.95","294","0","0","0.00","0.00","0"
"05:39:56","32.1","25.7","77","29.95","294","0","0","0.00","0.00","0"
"05:44:57","32.1","25.7","77","29.95","294","0","0","0.00","0.00","0"
"05:49:57","32.2","25.8","77","29.95","294","0","0","0.00","0.00","0"
"05:54:57","32.1","25.7","77","29.95","294","0","0","0.00","0.00","0"
"05:59:58","32","25.6","77","29.95","294","0","0","0.00","0.00","0"
"06:04:56","31.9","25.5","77","29.94","294","0","0","0.00","0.00","0"
"06:09:58","31.9","25.7","77.4","29.94","294","0","0","0.00","0.00","0"
"06:14:58","31.9","25.8","78","29.94","294","0","0","0.00","0.00","0"
"06:19:59","31.7","25.9","78.9","29.94","294","0","0","0.00","0.00","0"
"06:24:59","31.6","25.8","79","29.94","294","0","0","0.00","0.00","0"
"06:29:59","31.6","25.8","79.2","29.94","294","0","0","0.00","0.00","0"
"06:34:59","31.6","26.1","80","29.94","294","0","0","0.00","0.00","0"
"06:39:57","31.8","26.1","79.2","29.94","294","0","0","0.00","0.00","0"
"06:44:57","32","26.2","79","29.95","294","0","0","0.00","0.00","0"
"06:49:58","31.9","26.2","79.1","29.95","294","0","0","0.00","0.00","0"
"06:54:57","32.2","26.7","80","29.95","294","0","0","0.00","0.00","0"
"06:59:58","32.7","27","79.3","29.96","294","0","0","0.00","0.00","0"
"07:04:59","32.8","27","79","29.96","294","0","0","0.00","0.00","5"
"07:09:59","32.8","27","79","29.96","294","0","0","0.00","0.00","9"
"07:14:56","33","27.2","79","29.96","294","0","0","0.00","0.00","11"
"07:19:56","33.1","27.3","79","29.95","294","0","0","0.00","0.00","16"
"07:24:57","33.3","27.5","79","29.95","294","0","0","0.00","0.00","23"
"07:29:57","33.5","27.7","79","29.95","294","0","0","0.00","0.00","28"
"07:34:57","33.8","28","79","29.95","294","0","0","0.00","0.00","37"
"07:39:59","34.1","28.3","79","29.95","294","0","0","0.00","0.00","40"
"07:44:59","34.5","28.7","79","29.95","294","0","0","0.00","0.00","58"
"07:49:59","34.9","29","79","29.95","294","0","0","0.00","0.00","72"
"07:54:59","35.3","29.4","79.1","29.95","294","0","0","0.00","0.00","93"
"07:59:56","35.6","29.9","79.6","29.95","294","0","0","0.00","0.00","111"
"08:04:59","36.8","30.9","79","29.95","294","0","0","0.00","0.00","162"
"08:09:59","38","32.1","79.2","29.95","294","0","0","0.00","0.00","155"
"08:14:55","39.4","33.1","77.8","29.96","294","0","0","0.00","0.00","144"
"08:19:55","40.8","34.8","78.9","29.96","294","0","0","0.00","0.00","193"
"08:24:59","42.1","35.3","76.8","29.96","294","0","0","0.00","0.00","163"
"08:29:56","43","36.2","76.5","29.96","294","0","0","0.00","0.00","139"
"08:34:59","43.7","36.1","74.7","29.96","294","0","0","0.00","0.00","72"
"08:39:56","44.1","36.6","74.7","29.96","294","0","0","0.00","0.00","49"
"08:44:56","44.4","36","72","29.96","294","0","0","0.00","0.00","60"
"08:49:56","44.9","35.8","70.4","29.96","294","0","0","0.00","0.00","65"
"08:54:59","45.3","36.3","70.8","29.96","294","0","0","0.00","0.00","90"
"08:59:56","45.6","36.7","71","29.96","294","0","0","0.00","0.00","156"
"09:04:58","46.1","36.5","69.2","29.95","294","0","1.2","0.00","0.00","156"
"09:09:58","46.5","35.8","66.3","29.95","320","1.7","4.8","0.00","0.00","127"
"09:14:58","46.8","35.9","65.7","29.95","292","2.2","6","0.00","0.00","111"
"09:19:57","47","36.4","66.5","29.94","316","2.4","7.2","0.00","0.00","155"
"09:24:56","47.4","36.5","65.7","29.94","296","4.5","13.2","0.00","0.00","137"
"09:29:59","47.9","36.8","65.3","29.94","284","3.3","8.4","0.00","0.00","121"
"09:34:59","48.3","36.7","64","29.94","321","4.9","10.8","0.00","0.00","288"
"09:39:58","49.3","37","62.3","29.94","278","4.5","16.1","0.00","0.00","341"
"09:44:57","50.1","37.2","60.9","29.94","296","6","13.2","0.00","0.00","438"
"09:49:57","51","38","60.8","29.94","276","3.6","11.5","0.00","0.00","441"
"09:54:56","51.5","37.3","58.2","29.94","308","6.1","16.1","0.00","0.00","441"
"09:59:56","51.5","36.7","57","29.94","325","9","24.2","0.00","0.00","473"
"10:04:57","51.6","37.2","57.8","29.93","316","5.6","13.2","0.00","0.00","482"
"10:09:57","51.6","36.8","56.9","29.93","334","7.7","17.3","0.00","0.00","490"
"10:14:56","51.6","36.7","56.8","29.93","299","6.3","15","0.00","0.00","202"
"10:19:56","51.8","37","56.8","29.93","319","5.8","16.1","0.00","0.00","264"
"10:24:59","52.4","37.4","56.6","29.93","305","6.5","17.3","0.00","0.00","594"
"10:29:58","52.5","36.3","54","29.93","316","8","24","0.00","0.00","640"
"10:34:57","52.8","36.3","53.4","29.92","330","7.9","24.2","0.00","0.00","543"
"10:39:57","52.5","35.7","52.8","29.92","320","10.1","24.2","0.00","0.00","250"
"10:44:59","51.9","35.8","54.1","29.92","309","7.5","17.3","0.00","0.00","613"
"10:49:59","52.9","37.4","55.7","29.92","338","4.5","12","0.00","0.00","619"
"10:54:58","54.5","38.6","54.9","29.92","250","4.9","13.2","0.00","0.00","659"
"10:59:57","54.3","37.4","52.6","29.92","316","6.3","17.3","0.00","0.00","670"
"11:04:59","54.5","36.7","51","29.92","329","8.7","18.4","0.00","0.00","664"
"11:09:59","54.1","36.5","51.4","29.92","298","7.4","19.6","0.00","0.00","664"
"11:14:58","54.4","37.3","52.2","29.92","290","4.9","12","0.00","0.00","670"
"11:19:57","55.1","36.7","49.8","29.91","347","10.9","20.7","0.00","0.00","691"
"11:24:56","54.6","36.2","49.8","29.91","318","6.7","16.1","0.00","0.00","705"
"11:29:56","54.8","35.8","48.6","29.91","334","7.4","18.4","0.00","0.00","696"
"11:34:59","55","35.5","47.8","29.91","307","9.2","23","0.00","0.00","684"
"11:39:56","55.9","36","47.1","29.91","313","9.1","23","0.00","0.00","668"
"11:44:59","56.2","35.5","45.6","29.91","338","9.1","21.9","0.00","0.00","675"
"11:49:59","56.3","35.7","45.8","29.90","301","8.3","18.4","0.00","0.00","705"
"11:54:55","56.6","36.1","46.1","29.90","309","9.3","28.8","0.00","0.00","708"
"11:59:58","57","35.1","43.8","29.90","330","11","28.8","0.00","0.00","712"
"12:04:56","57","34.8","43.3","29.89","321","8.6","18.4","0.00","0.00","724"
"12:09:59","57.6","35.7","43.8","29.89","327","7.8","18.4","0.00","0.00","724"
"12:14:58","57.6","34.7","42.2","29.89","309","7.3","22.8","0.00","0.00","708"
"12:19:56","58","35","42.1","29.89","290","7.9","21.9","0.00","0.00","719"
"12:24:58","58.3","33.5","39.2","29.89","310","11.1","31.2","0.00","0.00","742"
"12:29:57","57.6","32","37.8","29.89","290","9.5","25.3","0.00","0.00","747"
"12:34:59","58.5","31.9","36.4","29.88","295","9.2","20.7","0.00","0.00","731"
"12:39:58","58.4","31.2","35.5","29.88","292","8.4","19.6","0.00","0.00","726"
"12:44:56","59","31.7","35.6","29.88","267","8.1","25.3","0.00","0.00","714"
"12:49:58","58.9","32.2","36.3","29.88","276","8.4","20.7","0.00","0.00","715"
"12:54:56","59.6","31.2","34.2","29.88","310","9.4","23","0.00","0.00","715"
"12:59:59","59.4","30.6","33.5","29.88","304","9.2","30","0.00","0.00","719"
"13:04:56","58.9","30","33.2","29.87","297","10.5","23","0.00","0.00","717"
"13:09:59","59.4","30.8","33.7","29.87","327","9.5","20.7","0.00","0.00","722"
"13:14:58","59.9","31.5","34.1","29.87","271","9","19.6","0.00","0.00","715"
"13:19:57","59.5","30.1","32.8","29.87","312","10.8","25.3","0.00","0.00","724"
"13:24:59","59.2","29.7","32.4","29.87","312","9.3","24.2","0.00","0.00","724"
"13:29:58","59.6","29.9","32.3","29.87","317","10.3","22.8","0.00","0.00","714"
"13:34:56","59.5","30.5","33.2","29.87","327","7.1","15.6","0.00","0.00","712"
"13:39:59","60.2","29.8","31.6","29.87","341","8.8","23","0.00","0.00","724"
"13:44:57","60.4","28.9","30.2","29.87","340","9.6","27.6","0.00","0.00","722"
"13:49:59","60.5","27.1","28","29.86","329","12.4","27.6","0.00","0.00","712"
"13:54:58","60.1","26.3","27.4","29.86","322","10","20.4","0.00","0.00","712"
"13:59:56","60.6","28.3","29.3","29.86","303","8.5","20.7","0.00","0.00","712"
"14:04:57","60.6","26.4","27","29.85","316","9.2","21.6","0.00","0.00","705"
"14:09:57","61.2","27.7","27.9","29.85","328","9.3","23","0.00","0.00","701"
"14:14:59","61.4","27.6","27.5","29.85","338","9.1","19.6","0.00","0.00","698"
"14:19:58","61.9","27.3","26.8","29.84","359","10.3","25.3","0.00","0.00","693"
"14:24:56","61.8","26.3","25.8","29.84","320","8.4","18.4","0.00","0.00","691"
"14:29:59","62.2","26.2","25.3","29.84","313","9.3","21.9","0.00","0.00","684"
"14:34:57","62.1","25.6","24.8","29.84","305","9","20.7","0.00","0.00","679"
"14:39:56","62.6","24.9","23.7","29.84","336","11.5","26.5","0.00","0.00","677"
"14:44:59","61.9","23.3","22.8","29.84","289","8.9","26.5","0.00","0.00","668"
"14:49:56","62.2","23.2","22.4","29.83","308","11.2","26.5","0.00","0.00","663"
"14:54:59","61.6","21.2","20.9","29.83","295","13.7","32.4","0.00","0.00","657"
"14:59:58","61.5","22","21.8","29.83","291","9.5","22.8","0.00","0.00","650"
"15:04:56","62.1","22.8","22.1","29.83","312","11.3","25.3","0.00","0.00","642"
"15:09:56","62.4","22.7","21.7","29.83","297","9.2","27.6","0.00","0.00","629"
"15:14:56","62.9","23.7","22.4","29.84","280","10.2","27.6","0.00","0.00","624"
"15:19:59","62.5","22.4","21.3","29.84","315","11.5","30","0.00","0.00","610"
"15:24:57","62.5","23.4","22.3","29.84","305","10.6","29.9","0.00","0.00","605"
"15:29:59","63","22.6","21.1","29.85","311","10.7","27.6","0.00","0.00","599"
"15:34:57","62.7","22.3","21.1","29.85","278","8.6","24.2","0.00","0.00","591"
"15:39:56","62.6","23","21.9","29.85","277","8","19.2","0.00","0.00","580"
"15:44:58","63.2","23.1","21.5","29.85","294","10","19.6","0.00","0.00","566"
"15:49:57","63.2","23.3","21.7","29.84","298","8.2","17.3","0.00","0.00","557"
"15:54:59","62.8","23","21.8","29.84","277","10.4","25.3","0.00","0.00","547"
"15:59:57","62.4","21.5","20.6","29.85","286","8.3","19.6","0.00","0.00","534"
"16:04:59","62.4","22.1","21.2","29.85","311","8.7","19.6","0.00","0.00","526"
"16:09:58","62.8","21.6","20.5","29.85","327","11.9","28.8","0.00","0.00","512"
"16:14:56","62.5","22.3","21.3","29.85","326","8.6","19.6","0.00","0.00","501"
"16:19:59","62.4","22.3","21.3","29.85","307","8.7","24","0.00","0.00","489"
"16:24:58","62.9","24.1","22.6","29.85","267","8.1","20.7","0.00","0.00","476"
"16:29:57","63.2","23.8","22.1","29.85","318","7.5","23","0.00","0.00","466"
"16:34:59","63.2","23.5","21.9","29.85","272","9.4","20.7","0.00","0.00","454"
"16:39:59","62.6","22.7","21.6","29.85","263","7.9","17.3","0.00","0.00","445"
"16:44:57","62.5","22.1","21.1","29.85","283","8.4","19.6","0.00","0.00","432"
"16:49:59","63.2","23.8","22.2","29.85","277","4.8","19.2","0.00","0.00","420"
"16:54:58","63.3","23.2","21.4","29.85","341","8.5","20.4","0.00","0.00","406"
"16:59:56","62.9","21.9","20.6","29.85","346","9","20.7","0.00","0.00","392"
"17:04:57","62.6","21.3","20.3","29.85","331","11.4","19.6","0.00","0.00","378"
"17:09:57","62.5","22.1","21.1","29.85","341","8.6","26.4","0.00","0.00","369"
"17:14:59","62.6","21.1","20.2","29.85","328","10.9","26.5","0.00","0.00","353"
"17:19:59","62.4","21.5","20.7","29.85","334","8.5","23","0.00","0.00","341"
"17:24:57","62.6","20.9","20","29.85","328","10.2","24.2","0.00","0.00","327"
"17:29:59","62.3","20","19.5","29.85","317","13.5","27.6","0.00","0.00","311"
"17:34:57","62.1","20.3","19.8","29.85","314","8.4","23","0.00","0.00","297"
"17:39:57","62.2","21","20.4","29.85","335","9.2","30","0.00","0.00","279"
"17:44:59","62.2","19.9","19.5","29.85","301","10","20.7","0.00","0.00","253"
"17:49:58","62","19.9","19.6","29.85","341","10.8","24.2","0.00","0.00","236"
"17:54:57","61.7","19","19","29.85","331","11.6","22.8","0.00","0.00","211"
"17:59:59","61.5","19.5","19.6","29.85","340","8.5","24.2","0.00","0.00","190"
"18:04:57","61.6","20","19.9","29.85","317","9.3","30","0.00","0.00","174"
"18:09:57","61.4","20.2","20.2","29.85","293","7.1","19.6","0.00","0.00","162"
"18:14:56","61.2","19.9","20.1","29.86","334","8.6","20.7","0.00","0.00","127"
"18:19:59","60.8","19.6","20.1","29.86","317","9","19.6","0.00","0.00","88"
"18:24:58","60.4","19.7","20.6","29.86","295","7.4","18.4","0.00","0.00","69"
"18:29:56","60.1","20.2","21.2","29.86","322","6.2","21.9","0.00","0.00","30"
"18:34:58","59.9","19.5","20.7","29.86","324","7.4","21.9","0.00","0.00","28"
"18:39:57","59.7","19.2","20.6","29.86","303","7.3","16.1","0.00","0.00","25"
"18:44:59","59.6","19.4","20.8","29.87","324","6.7","17.3","0.00","0.00","28"
"18:49:58","59.5","19.5","21","29.87","327","6.5","16.1","0.00","0.00","26"
"18:54:57","59.3","19.6","21.3","29.87","316","5.8","15","0.00","0.00","26"
"18:59:59","59","19.5","21.4","29.87","324","6.1","20.4","0.00","0.00","23"
"19:04:56","58.8","19.1","21.2","29.87","324","6.2","20.7","0.00","0.00","16"
"19:09:56","58.6","18.9","21.2","29.87","336","7.4","19.6","0.00","0.00","14"
"19:14:56","58.5","18.6","21","29.87","325","6.3","14.4","0.00","0.00","11"
"19:19:58","58.2","18.9","21.4","29.87","322","5.4","15","0.00","0.00","9"
"19:24:56","58","18.9","21.6","29.87","323","5","13.2","0.00","0.00","7"
"19:29:57","57.7","19","22","29.88","306","3.6","8.4","0.00","0.00","5"
"19:34:59","57.3","18.9","22.2","29.88","316","4.3","16.8","0.00","0.00","0"
"19:39:56","57.1","18.7","22.2","29.88","295","3.7","17.3","0.00","0.00","0"
"19:44:59","56.9","18.4","22","29.89","321","4","12.7","0.00","0.00","0"
"19:49:59","56.7","19.2","23","29.89","323","3.9","10.8","0.00","0.00","0"
"19:54:59","56.4","18.8","22.8","29.89","310","3.2","9.6","0.00","0.00","0"
"19:59:59","56.1","18.8","23","29.89","311","3.8","15.6","0.00","0.00","0"
"20:04:56","56","18.3","22.7","29.89","302","5.7","16.1","0.00","0.00","0"
"20:09:56","56.1","18.2","22.5","29.89","337","5.6","16.1","0.00","0.00","0"
"20:14:59","55.9","18.1","22.5","29.89","325","4.6","10.8","0.00","0.00","0"
"20:19:59","55.8","18.3","22.8","29.89","340","2.8","12","0.00","0.00","0"
"20:24:58","55.5","18.4","23.1","29.89","346","2.8","9.6","0.00","0.00","0"
"20:29:58","55.1","18.5","23.6","29.90","350","2.1","9.2","0.00","0.00","0"
"20:34:57","54.7","18.7","24.2","29.90","342","2.1","6","0.00","0.00","0"
"20:39:59","54.3","19.2","25","29.90","325","1.8","4.8","0.00","0.00","0"
"20:44:59","53.9","18.8","25","29.91","343","1.5","6","0.00","0.00","0"
"20:49:59","53.4","20.2","27","29.91","348","0.6","3.6","0.00","0.00","0"
"20:54:58","52.7","19.4","26.8","29.91","339","2.4","6","0.00","0.00","0"
"20:59:56","52.6","18.9","26.3","29.92","322","4.1","7.2","0.00","0.00","0"
"21:04:57","52.8","19.1","26.3","29.92","339","4.1","8.4","0.00","0.00","0"
"21:09:57","52.9","19.3","26.4","29.92","337","3.6","8.4","0.00","0.00","0"
"21:14:57","52.9","19","26.2","29.92","353","3.9","7.2","0.00","0.00","0"
"21:19:56","52.7","19.2","26.5","29.92","331","4.1","10.8","0.00","0.00","0"
"21:24:59","52.8","18.9","26","29.92","337","4.6","9.6","0.00","0.00","0"
"21:29:59","53","19","26","29.92","338","3.8","8.4","0.00","0.00","0"
"21:34:58","52.9","18.9","26","29.92","348","3.6","8.1","0.00","0.00","0"
"21:39:58","52.8","18.6","25.8","29.92","332","4.8","15","0.00","0.00","0"
"21:44:58","53","18.3","25.2","29.93","346","3.9","11.5","0.00","0.00","0"
"21:49:58","53","18.3","25.2","29.93","333","3.5","7.2","0.00","0.00","0"
"21:54:57","53","18","24.9","29.93","300","2.7","6.9","0.00","0.00","0"
"21:59:57","52.8","18.3","25.5","29.93","340","2","7.2","0.00","0.00","0"
"22:04:59","52.4","18.2","25.7","29.93","334","1.9","6.9","0.00","0.00","0"
"22:09:59","52.1","17.5","25.2","29.93","339","2.4","4.8","0.00","0.00","0"
"22:14:58","52.2","17.5","25.2","29.93","306","2.9","7.2","0.00","0.00","0"
"22:19:58","52.1","17.8","25.5","29.93","269","1.7","3.6","0.00","0.00","0"
"22:24:57","51.9","17.8","25.7","29.93","269","1.1","3.6","0.00","0.00","0"
"22:29:57","51.6","17.9","26.1","29.93","274","1.7","4.8","0.00","0.00","0"
"22:34:56","51.2","18","26.6","29.93","312","3.1","7.2","0.00","0.00","0"
"22:39:56","51","18.2","27.1","29.93","321","2.3","5.8","0.00","0.00","0"
"22:44:56","50.8","18.4","27.5","29.93","314","2.8","6","0.00","0.00","0"
"22:49:55","50.5","18.3","27.7","29.93","329","1.8","4.6","0.00","0.00","0"
"22:54:59","50.2","18.7","28.6","29.93","319","1.8","3.6","0.00","0.00","0"
"22:59:59","49.9","18.6","28.6","29.93","314","1.6","3.6","0.00","0.00","0"
"23:04:57","49.6","19","29.5","29.93","312","1","3.6","0.00","0.00","0"
"23:09:57","49.1","18.7","29.7","29.93","311","0.6","2.4","0.00","0.00","0"
"23:14:57","48.7","18.9","30.3","29.94","311","0.4","2.4","0.00","0.00","0"
"23:19:57","48.3","19.3","31.4","29.94","311","0.1","1.2","0.00","0.00","0"
"23:24:57","47.7","19.8","32.8","29.94","311","0","1.2","0.00","0.00","0"
"23:29:57","47.2","18.9","32.2","29.94","311","0.1","1.2","0.00","0.00","0"
"23:34:57","46.7","19.6","33.8","29.94","311","0.1","1.2","0.00","0.00","0"
"23:39:57","46.2","19.2","33.8","29.94","311","0.1","1.2","0.00","0.00","0"
"23:44:56","45.8","19","34","29.94","311","0","1.2","0.00","0.00","0"
"23:49:56","45.5","19","34.5","29.94","312","0","1.2","0.00","0.00","0"
"23:54:59","45.1","19.2","35.2","29.94","312","0","0","0.00","0.00","0"
